﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Marçà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430764
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;40;85;70;60;255
04/2024;40;85;70;55;255
03/2024;40;90;70;55;255
02/2024;40;85;70;55;245
01/2024;40;85;65;55;245
12/2023;40;85;65;55;245
11/2023;40;85;65;55;245
10/2023;40;85;65;55;240
09/2023;40;80;65;55;245
08/2023;50;80;60;55;245
07/2023;45;80;60;50;240
06/2023;45;80;60;50;240
05/2023;45;85;60;55;245
04/2023;40;80;60;55;240
03/2023;40;80;65;55;240
02/2023;35;80;65;50;235
01/2023;40;80;60;50;230
12/2022;35;80;60;50;230
11/2022;45;80;60;50;235
10/2022;40;80;60;50;230
09/2022;40;85;60;50;235
08/2022;50;80;60;50;235
07/2022;55;85;60;50;245
06/2022;50;80;60;50;240
05/2022;40;85;60;50;235
04/2022;40;85;60;50;230
03/2022;40;85;60;50;230
02/2022;35;85;60;45;225
01/2022;35;85;55;45;225
12/2021;40;87;53;46;226
11/2021;44;93;55;47;239
10/2021;43;93;52;47;235
09/2021;46;91;56;48;241
08/2021;48;85;55;49;237
07/2021;49;88;58;50;245
06/2021;44;87;56;50;237
05/2021;36;87;57;51;231
04/2021;34;88;59;51;232
03/2021;32;88;59;49;228
02/2021;30;92;59;49;230
01/2021;29;92;61;48;230
12/2020;33;91;57;49;230
11/2020;28;88;57;51;224
10/2020;28;87;58;52;225
09/2020;36;87;59;53;235
08/2020;34;82;59;49;224
07/2020;30;81;60;51;222
06/2020;30;87;60;52;229
05/2020;37;88;60;54;239
03/2020;36;84;60;53;233
12/2019;41;83;61;54;239
09/2019;37;91;61;51;240
06/2019;41;84;58;52;235
03/2019;33;81;57;53;224
12/2018;34;83;52;54;223
09/2018;41;89;56;55;241
06/2018;27;92;55;52;226
03/2018;22;86;57;55;220
12/2017;25;89;53;59;226
09/2017;24;85;55;58;222
06/2017;33;84;54;57;228
03/2017;28;83;48;61;220
12/2016;30;77;53;63;223
09/2016;32;87;51;65;235
06/2016;33;84;48;64;229
03/2016;30;76;49;65;220
12/2015;24;69;51;63;207
09/2015;27;78;50;60;215
06/2015;21;74;51;61;207
03/2015;20;77;55;56;208
12/2014;20;75;55;56;206
09/2014;22;73;57;54;206
06/2014;26;78;55;53;212
03/2014;23;81;54;53;211
12/2013;23;82;55;53;213
09/2013;26;78;55;50;209
06/2013;29;77;55;46;207
03/2013;25;73;57;48;203
12/2012;25;74;56;53;208
09/2012;34;80;56;53;223
06/2012;31;87;58;50;226
03/2012;29;80;61;50;220

