﻿Atur registrat. Per sexe. Mitjanes anuals
Anoia
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:06
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;2619,0;4097,0;6716,0
2022;2738,5;4198,0;6936,5
2021;3342,2;4847,8;8190,0
2020;3562,0;4931,2;8493,2
2019;2842,1;4366,2;7208,2
2018;2996,1;4591,3;7587,3
2017;3240,7;4929,0;8169,7
2016;3743,2;5341,2;9084,3
2015;4446,3;5898,7;10345,1
2014;5258,9;6243,8;11502,8
2013;5846,1;6463,1;12309,2
2012;5708,9;6138,6;11847,5
2011;5195,6;5782,4;10978,0
2010;5287,2;5732,9;11020,2
2009;5073,9;5254,9;10328,9
2008;2948,6;3808,4;6757,0
2007;1808,5;3234,6;5043,1
2006;1751,7;3178,2;4929,9
2005;1782,6;3140,1;4922,7

