﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171289
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;3;1;4;3;1;3;3;0;18
dones;0;0;0;1;1;1;1;0;2;0;0;6
total;0;0;0;4;2;5;4;1;5;3;0;24
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;3;2;2;3;2;3;4;3;0;23
dones;0;0;3;1;0;0;0;4;2;1;0;11
total;0;1;6;3;2;3;2;7;6;4;0;34
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;3;9;6;6;7;4;4;0;0;0;39
dones;1;3;8;7;6;6;0;2;4;0;0;37
total;1;6;17;13;12;13;4;6;4;0;0;76
Assalariats eventuals;;;;;;;;;;;;
homes;2;2;4;1;2;2;0;1;2;0;0;16
dones;2;4;2;1;1;2;0;1;0;0;0;13
total;4;6;6;2;3;4;0;2;2;0;0;29
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;6;16;12;11;16;9;9;9;6;0;96
dones;3;7;13;10;8;9;1;7;8;1;0;67
total;5;13;29;22;19;25;10;16;17;7;0;163

