﻿Migracions. Totals
Sant Jordi Desvalls
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171668&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;32;49;63;42;49;33;49;32;45;35;34;76;49;34;34;26;29;25;24;33;13;31;27;18;18
 emigracions;30;21;22;44;37;43;33;40;38;34;37;47;34;23;27;29;36;28;31;30;34;18;6;23;24
 saldo migratori;2;28;41;-2;12;-10;16;-8;7;1;-3;29;15;11;7;-3;-7;-3;-7;3;-21;13;21;-5;-6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;1;4;1;2;5;1;3;4;8;0;1;1;2;3;2;1;0;0;3;1;1;4;2;0
 emigracions;0;2;10;7;0;2;1;1;1;1;1;4;2;5;0;1;1;1;9;0;1;0;1;0;0
 saldo migratori;4;-1;-6;-6;2;3;0;2;3;7;-1;-3;-1;-3;3;1;0;-1;-9;3;0;1;3;2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22 (b);11;7;10;17;4;11;3;3;6;5;10;5;5;10;10;1;11;8;0;5;0;0;0;0
 emigracions;5 (b);16;0;1;1;0;3;8;0;1;1;1;2;0;0;0;1;0;0;0;0;..;..;..;..
 saldo migratori;17;-5;7;9;16;4;8;-5;3;5;4;9;3;5;10;10;0;11;8;0;5;..;..;..;..
          Saldo migratori total;23;22;42;1;30;-3;24;-11;13;13;0;35;17;13;20;8;-7;7;-8;6;-16;..;..;..;..

