﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Andreu de Llavaneres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081976&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;669;469;280
Tècnics i professionals científics i intel·lectuals;619;489;192
Tècnics i professionals de suport;655;568;279
Empleats administratius;348;81;44
Treballadors de serveis i venedors de comerç;497;246;189
Treballadors qualificats en activitats agràries i pesqueres;110;135;124
Artesans i treballadors qualificats de les indústries i la construcció;417;275;273
Operadors d'instal·lacions i maquinària, i muntadors;219;131;129
Treballadors no qualificats;242;117;91
Forces armades;3;1;3
Total;3779;2512;1604

