﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Guils de Cerdanya
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:170828&lang=en
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;3;0;71;71
2020;3;0;65;65
2019;3;0;94;94
2018;3;0;95;95
2017;3;0;73;73
2016;0;0;0;0
2015;3;0;76;76
2014;3;0;141;141
2013;3;0;82;82
2012;3;0;140;140
2011;3;0;91;91

