﻿Eleccions al Congrés de Diputats. Dades generals
Esparreguera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080765
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;16526;11988;11803;90;95;72,5;27,5
2016;16169;10652;10488;75;89;65,9;34,1
2015;16173;11553;11400;73;80;71,4;28,6
2011;15925;10435;10063;179;193;65,5;34,5
2008;15807;11262;11077;141;44;71,3;28,8
2004;15153;11649;11485;134;30;76,9;23,1
2000;13391;8701;8552;115;34;65,0;35,0
1996;11319;8878;8799;32;47;78,4;21,6
1993;9793;7641;7579;37;25;78,0;22,0
1989;8866;6411;6361;27;23;72,3;27,7
1986;8220;6090;6018;30;42;74,1;25,9
1982;7755;6530;6331;26;173;84,2;15,8
1979;7128;5606;5442;15;149;78,7;21,4
1977;6842;5591;5509;9;73;81,7;18,3

