﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Avinyó. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080121
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;48;33;81;8;10;18;56;43;99
De 5 a 9 anys;48;41;89;7;8;15;55;49;104
De 10 a 14 anys;57;57;114;5;3;8;62;60;122
De 15 a 19 anys;48;64;112;12;6;18;60;70;130
De 20 a 24 anys;61;45;106;12;7;19;73;52;125
De 25 a 29 anys;47;45;92;12;6;18;59;51;110
De 30 a 34 anys;61;55;116;14;9;23;75;64;139
De 35 a 39 anys;60;49;109;9;19;28;69;68;137
De 40 a 44 anys;64;70;134;12;11;23;76;81;157
De 45 a 49 anys;86;69;155;17;13;30;103;82;185
De 50 a 54 anys;68;65;133;13;6;19;81;71;152
De 55 a 59 anys;73;72;145;3;6;9;76;78;154
De 60 a 64 anys;88;83;171;4;4;8;92;87;179
De 65 a 69 anys;76;68;144;0;1;1;76;69;145
De 70 a 74 anys;46;51;97;0;0;0;46;51;97
De 75 a 79 anys;47;44;91;0;2;2;47;46;93
De 80 a 84 anys;23;37;60;0;0;0;23;37;60
85 anys o més;28;80;108;1;0;1;29;80;109
Total;1029;1028;2057;129;111;240;1158;1139;2297

