﻿Indicadores de hogares
Cruïlles, Monells i Sant Sadurní de l'Heura
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:179011&lang=es
;2021
Tamaño medio del hogar;2,71
Proporción de hogares de 1 persona (%);22,6
Proporción de hogares de 2 personas (%);27,9
Proporción de hogares de 3 personas (%);22,4
Proporción de hogares de 4 personas (%);16,2
Proporción de hogares de 5 personas o más (%);10,9
Proporción de hogares de una persona de 65 años o más (%);9,4
Proporción de población de 75 años o más que vive sola (%);19,2
Proporción de hogares con todos los miembros de 65 años o más (%);18,1
Proporción de hogares con todos los miembros extranjeros (%);4,9
Proporción de hogares con miembros extranjeros y españoles (%);7,8
Proporción de hogares con todos los miembros españoles (%);87,3

