﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Sabadell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=mun:081878&lang=en
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";5930;1895;1045;8870
Enginyers tècnics, pèrits i ajudants titulats;4680;1455;845;6980
Caps administratius i de taller;4195;215;145;4555
Ajudants no titulats;3780;230;60;4070
Oficials administratius;11620;750;1340;13710
Subalterns;3155;860;215;4230
Auxiliars administratius;8020;1060;955;10040
Oficials de primera i de segona;12775;655;30;13460
Oficials de tercera i especialistes;6955;670;25;7650
Peons;8465;2055;160;10680
No procedent i altres;2510;220;270;3000
Total;72090;10065;5090;87245

