﻿Saldos migratoris interns. Municipis
Cassà de la Selva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170448&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;80;-18;33;-14;81
2021;56;4;14;-7;67
2020;66;-19;27;20;94
2019;0;3;27;-9;21
2018;27;2;10;-13;26
2017;6;-1;6;21;32
2016;59;-17;22;27;91
2015;-35;17;-8;-1;-27
2014;19;-19;19;0;19
2013;-12;35;21;10;54
2012;31;10;19;-17;43
2011;58;0;-6;21;73
2010;-5;39;-1;10;43
2009;80;-24;-16;-10;30
2008;96;12;-7;-2;99
2007;88;-14;34;-10;98
2006;96;-4;7;-54;45
2005;85;2;-4;4;87
2004;21;12;29;-1;61
2003;12;3;36;-11;40
2002;36;-16;11;-7;24
2001;6;-12;21;9;24
2000;19;20;-4;-3;32
1999;13;19;7;10;49
1998;12;28;28;4;72
1997;-17;-9;16;3;-7
1995;10;-12;8;1;7
1994;42;-9;12;10;55
1993;3;4;2;6;15
1992;30;21;17;18;86
1990;0;-8;31;-4;19
1989;29;7;20;29;85
1988;9;-16;0;4;-3

