﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Senterada
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:252022&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,0;0,0;0,0;0,0;1,3;1,0;1,0;0,0;0,4;2,0;0,0;0,0;0,0;3,1;0,0;0,0;0,8;0,0;9,6
2022;0,0;0,0;0,0;0,0;0,0;0,0;0,9;1,0;1,0;0,0;1,5;2,0;0,0;0,2;0,5;3,5;0,0;0,9;2,0;0,0;13,5
2021;0,0;0,0;0,0;0,0;0,0;0,0;1,1;0,5;0,8;0,0;1,0;1,3;0,0;0,7;0,3;4,1;0,5;1,4;2,7;0,0;14,3
2020;0,2;0,0;0,4;0,0;0,0;0,0;1,6;0,0;1,2;0,0;1,8;0,0;0,0;0,8;0,1;2,1;0,0;1,4;2,1;0,0;11,6
2019;0,5;0,0;0,0;0,0;0,0;0,0;2,6;0,0;1,1;0,0;1,3;0,0;0,0;0,0;1,0;3,5;0,0;1,7;1,1;0,0;12,7
2018;0,3;0,0;0,0;0,0;0,0;0,0;1,8;0,0;0,9;0,0;1,8;0,2;0,0;0,0;1,2;2,0;0,5;0,7;1,0;0,0;10,3
2017;1,9;0,0;0,3;0,0;0,0;0,1;0,8;0,0;0,3;0,0;2,8;0,1;0,0;0,1;1,6;1,9;1,0;0,2;1,1;0,0;12,0
2016;1,1;0,0;0,4;0,0;0,0;0,0;0,7;0,0;0,2;0,0;2,6;0,2;0,0;0,1;1,4;1,9;1,2;0,3;2,3;0,0;12,3
2015;0,1;0,2;0,0;0,0;0,0;0,0;1,0;0,0;0,0;0,7;1,7;0,0;0,0;0,0;1,3;2,1;1,6;0,1;1,0;0,0;9,6
2014;0,0;0,0;0,0;0,0;0,0;0,9;2,3;0,1;0,0;1,0;2,0;0,0;0,0;0,0;0,5;3,0;0,3;0,0;0,8;0,2;11,1
2013;0,3;0,0;0,0;0,0;0,0;1,0;3,0;0,0;0,5;0,4;2,5;0,0;0,0;0,0;1,1;1,8;0,2;0,0;1,1;0,2;12,0
2012;1,3;0,0;0,3;0,0;0,0;0,1;2,7;0,0;0,7;0,6;4,1;0,0;0,0;0,0;0,7;2,5;0,7;0,1;1,3;1,0;15,8
2011;0,0;0,0;1,0;0,0;0,0;0,0;2,3;0,0;0,3;0,3;2,4;0,0;0,0;0,6;0,3;1,8;0,0;0,8;1,0;1,4;12,1
2010;0,0;0,0;1,0;0,0;0,0;0,0;0,3;0,0;0,0;0,0;1,8;0,6;0,0;0,0;0,1;1,1;0,8;0,8;1,1;0,4;7,8
2009;0,0;0,0;1,0;0,0;0,0;0,0;0,3;0,0;0,0;0,0;0,4;0,0;0,0;0,0;0,0;0,5;0,0;0,3;1,0;0,3;3,8

