﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sant Quirze de Besora. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082378
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;6
De 31 a 45 m²;30;18;48
De 46 a 60 m²;63;33;96
De 61 a 75 m²;177;45;222
De 76 a 90 m²;165;45;207
De 91 a 105 m²;123;33;156
De 106 a 120 m²;96;24;120
De 121 a 150 m²;60;9;66
De 151 a 180 m²;42;9;48
Més de 180 m²;78;42;117
No hi consta;12;3;15
Total;846;255;1101

