﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Sant Feliu de Guíxols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171609
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4353;705;5058;207;1908;396;1542;4053;9114
De 16 a 19 anys;51;18;69;0;0;273;117;390;459
De 20 a 24 anys;234;57;291;0;0;96;198;294;585
De 25 a 29 anys;351;57;408;3;0;21;153;177;582
De 30 a 34 anys;372;51;423;3;0;3;156;162;582
De 35 a 39 anys;492;78;570;9;0;3;156;168;738
De 40 a 44 anys;654;90;744;15;0;3;171;189;930
De 45 a 49 anys;654;96;750;33;0;0;159;192;942
De 50 a 54 anys;666;96;762;30;0;0;108;138;903
De 55 a 59 anys;501;81;582;42;3;3;111;159;744
De 60 a 64 anys;294;81;375;66;105;0;96;267;639
De 65 a 69 anys;66;0;66;0;468;0;66;534;597
De 70 a 74 anys;12;0;12;0;504;0;21;525;534
De 75 a 79 anys;6;0;6;0;339;0;12;351;360
De 80 a 84 anys;0;0;0;0;258;0;9;267;267
85 anys o més;0;0;0;0;234;0;6;240;243
Dones;3678;864;4542;153;1809;471;2547;4980;9519
De 16 a 19 anys;27;9;36;0;0;330;90;420;456
De 20 a 24 anys;219;45;264;0;0;117;168;285;546
De 25 a 29 anys;366;75;441;0;0;6;177;183;630
De 30 a 34 anys;336;93;429;3;0;3;168;174;600
De 35 a 39 anys;408;96;504;6;0;6;204;216;717
De 40 a 44 anys;540;93;633;9;0;0;192;201;834
De 45 a 49 anys;564;93;657;15;0;3;210;228;882
De 50 a 54 anys;498;108;606;27;0;3;204;234;840
De 55 a 59 anys;399;117;516;33;0;3;201;237;756
De 60 a 64 anys;261;135;396;54;81;0;213;348;744
De 65 a 69 anys;48;0;48;0;408;0;153;561;609
De 70 a 74 anys;9;0;9;0;432;0;198;630;639
De 75 a 79 anys;0;0;0;0;327;0;132;459;462
De 80 a 84 anys;0;0;0;0;222;0;102;324;324
85 anys o més;0;0;0;6;339;0;138;483;483
Total;8031;1569;9600;360;3717;864;4089;9030;18633
De 16 a 19 anys;78;30;108;0;0;603;207;810;915
De 20 a 24 anys;453;99;552;3;0;213;366;582;1131
De 25 a 29 anys;720;132;852;6;0;27;330;363;1212
De 30 a 34 anys;708;141;849;3;0;6;321;330;1182
De 35 a 39 anys;900;174;1074;12;0;6;360;378;1455
De 40 a 44 anys;1194;180;1374;24;0;3;363;390;1767
De 45 a 49 anys;1218;192;1410;45;0;3;366;414;1827
De 50 a 54 anys;1161;204;1365;60;0;3;315;378;1743
De 55 a 59 anys;903;198;1101;75;6;6;315;402;1500
De 60 a 64 anys;552;216;768;120;183;0;309;612;1383
De 65 a 69 anys;114;3;117;0;873;0;219;1092;1209
De 70 a 74 anys;21;0;21;0;933;0;219;1152;1176
De 75 a 79 anys;6;0;6;0;666;0;147;813;822
De 80 a 84 anys;0;0;0;0;480;0;111;591;591
85 anys o més;0;0;0;6;573;0;144;723;729

