﻿Cònjuges per edat i sexe
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:38&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;629;730
 homes;102;57
 dones;527;673
 cònjuges caps explotació;;
 total;29;20
 homes;26;19
 dones;3;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;2;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;5;24
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;2;2
 dones;16;35
 caps explotació;;
 homes;1;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;1
 dones;41;53
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;6;7
 dones;55;107
 caps explotació;;
 homes;1;3
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;12;4
 dones;80;124
 caps explotació;;
 homes;3;3
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;9;10
 dones;100;106
 caps explotació;;
 homes;1;4
 dones;1;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;9;9
 dones;86;119
 caps explotació;;
 homes;2;4
 dones;1;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;22;6
 dones;54;70
 caps explotació;;
 homes;5;1
 dones;1;1
                       De 65 anys i més;;
 cònjuges;;
 homes;40;18
 dones;88;35
 caps explotació;;
 homes;13;4
 dones;0;0

