﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Llorenç del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430748&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;885;185;1070
04/2024;880;185;1065
03/2024;885;185;1070
02/2024;865;190;1055
01/2024;860;190;1050
12/2023;860;190;1050
11/2023;855;190;1045
10/2023;860;190;1050
09/2023;850;190;1040
08/2023;845;190;1035
07/2023;865;190;1055
06/2023;855;190;1045
05/2023;845;195;1040
04/2023;845;195;1035
03/2023;830;195;1025
02/2023;820;195;1015
01/2023;820;200;1020
12/2022;835;205;1040
11/2022;850;210;1060
10/2022;835;210;1045
09/2022;825;205;1030
08/2022;820;205;1025
07/2022;865;205;1070
06/2022;830;210;1040
05/2022;850;210;1060
04/2022;835;205;1045
03/2022;825;205;1035
02/2022;820;205;1025
01/2022;810;205;1015
12/2021;813;207;1020
11/2021;826;209;1035
10/2021;835;206;1041
09/2021;819;203;1022
08/2021;817;204;1021
07/2021;823;206;1029
06/2021;811;208;1019
05/2021;806;204;1010
04/2021;790;200;990
03/2021;792;199;991
02/2021;787;191;978
01/2021;777;191;968
12/2020;789;195;984
11/2020;815;198;1013
10/2020;810;194;1004
09/2020;799;194;993
08/2020;808;193;1001
07/2020;794;194;988
06/2020;808;195;1003
05/2020;812;194;1006
03/2020;791;192;983
12/2019;830;196;1026
09/2019;821;194;1015
06/2019;824;200;1024
03/2019;808;199;1007
12/2018;795;202;997
09/2018;785;202;987
06/2018;794;205;999
03/2018;764;206;970
12/2017;754;206;960
09/2017;794;212;1006
06/2017;778;208;986
03/2017;752;212;964
12/2016;739;216;955
09/2016;731;209;940
06/2016;759;214;973
03/2016;746;216;962
12/2015;745;216;961
09/2015;747;216;963
06/2015;731;215;946
03/2015;714;214;928
12/2014;710;212;922
09/2014;694;213;907
06/2014;697;213;910
03/2014;683;212;895
12/2013;688;212;900
09/2013;680;210;890
06/2013;683;213;896
03/2013;663;210;873
12/2012;672;208;880
09/2012;692;212;904
06/2012;686;214;900
03/2012;680;211;891

