﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Senterada
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252022
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;0;..;14;17
06/2020;..;0;..;14;18
03/2020;..;0;..;13;17
12/2019;..;0;..;12;16
09/2019;..;0;..;12;16
06/2019;..;0;..;12;15
03/2019;..;..;..;12;14
12/2018;..;..;..;12;14
09/2018;..;..;..;13;16
06/2018;..;..;..;13;16
03/2018;..;..;..;13;16
12/2017;..;..;..;11;14
09/2017;7;..;..;11;20
06/2017;7;..;..;11;19
03/2017;7;0;0;12;19
12/2016;7;0;0;12;19
09/2016;7;..;..;13;21
06/2016;7;..;..;13;21
03/2016;7;0;0;13;20
12/2015;7;0;0;13;20
09/2015;7;0;0;13;20
06/2015;7;..;..;13;21
03/2015;7;..;..;12;20
12/2014;7;0;0;13;20
09/2014;7;..;..;13;21
06/2014;7;..;..;13;22
03/2014;7;0;0;13;20
12/2013;7;..;..;14;22
09/2013;7;..;..;12;20
06/2013;7;..;..;13;21
03/2013;7;..;..;12;21
12/2012;7;..;..;12;20
09/2012;7;..;..;11;19
06/2012;7;..;..;11;19
03/2012;7;..;..;12;20
12/2011;7;..;..;13;21
09/2011;7;..;..;12;20
06/2011;7;..;..;9;17
03/2011;7;..;..;9;17
12/2010;7;..;..;10;18
09/2010;7;..;..;10;18
06/2010;7;..;..;11;19
03/2010;7;..;..;11;19
12/2009;7;..;..;13;21
09/2009;7;..;..;12;20
06/2009;6;..;..;11;18
03/2009;6;..;..;11;18
12/2008;6;..;..;11;18
09/2008;7;0;0;13;20
06/2008;6;..;..;12;19
03/2008;6;..;..;11;18

