﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Maçanet de Cabrenys
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171024
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;20;15;30;260;325
04/2024;15;15;30;260;320
03/2024;15;15;30;245;310
02/2024;20;15;35;235;300
01/2024;20;15;30;235;300
12/2023;20;15;35;245;315
11/2023;20;15;35;250;315
10/2023;20;15;35;250;320
09/2023;20;15;30;250;315
08/2023;20;15;30;245;310
07/2023;20;15;30;260;325
06/2023;20;15;30;250;315
05/2023;15;15;30;240;300
04/2023;15;15;35;235;300
03/2023;15;15;35;230;295
02/2023;15;15;35;225;290
01/2023;15;15;35;220;285
12/2022;15;15;35;230;300
11/2022;15;15;35;230;295
10/2022;15;15;35;230;295
09/2022;15;15;35;240;300
08/2022;15;15;30;245;310
07/2022;15;15;30;260;320
06/2022;15;15;30;245;310
05/2022;15;15;30;235;300
04/2022;15;15;30;230;295
03/2022;15;15;30;225;290
02/2022;15;15;30;225;290
01/2022;15;15;30;225;285
12/2021;15;16;31;236;298
11/2021;13;15;31;238;297
10/2021;13;15;31;247;306
09/2021;13;15;32;241;301
08/2021;12;15;33;253;313
07/2021;12;16;33;262;323
06/2021;14;16;36;245;311
05/2021;15;14;36;239;304
04/2021;15;14;35;234;298
03/2021;15;13;35;226;289
02/2021;15;14;38;229;296
01/2021;14;13;38;229;294
12/2020;14;13;37;232;296
11/2020;14;13;37;230;294
10/2020;15;12;36;231;294
09/2020;15;12;35;234;296
08/2020;14;11;36;234;295
07/2020;13;10;36;239;298
06/2020;13;10;36;223;282
05/2020;15;10;35;220;280
03/2020;15;10;36;220;281
12/2019;15;11;34;227;287
09/2019;14;12;32;225;283
06/2019;16;14;34;236;300
03/2019;17;11;35;227;290
12/2018;12;12;35;217;276
09/2018;13;11;35;223;282
06/2018;12;13;36;231;292
03/2018;12;12;38;221;283
12/2017;12;13;41;211;277
09/2017;16;16;45;223;300
06/2017;12;15;42;217;286
03/2017;12;14;43;221;290
12/2016;11;15;42;213;281
09/2016;12;15;43;218;288
06/2016;14;15;46;231;306
03/2016;16;16;48;213;293
12/2015;14;16;46;222;298
09/2015;16;16;45;225;302
06/2015;15;14;44;237;310
03/2015;14;17;45;214;290
12/2014;13;17;43;216;289
09/2014;17;17;42;223;299
06/2014;15;17;47;229;308
03/2014;15;18;42;213;288
12/2013;15;20;43;215;293
09/2013;16;20;43;217;296
06/2013;16;19;41;223;299
03/2013;16;19;40;209;284
12/2012;15;20;41;207;283
09/2012;17;21;41;222;301
06/2012;16;21;39;207;283
03/2012;16;22;40;210;288

