﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Tarragonès
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:36&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;650;626;1276;349;342;691;999;968;1967
2021;674;643;1317;411;318;729;1085;961;2046
2020;694;656;1350;354;350;704;1048;1006;2054
2019;750;709;1459;368;353;721;1118;1062;2180
2018;851;781;1632;352;343;695;1203;1124;2327
2017;810;830;1640;346;336;682;1156;1166;2322
2016;889;861;1750;338;342;680;1227;1203;2430
2015;969;918;1887;338;342;680;1307;1260;2567
2014;1006;906;1912;389;344;733;1395;1250;2645
2013;1016;847;1863;373;342;715;1389;1189;2578
2012;954;952;1906;436;411;847;1390;1363;2753
2011;982;902;1884;463;434;897;1445;1336;2781
2010;1114;1042;2156;512;477;989;1626;1519;3145
2009;1113;1027;2140;503;479;982;1616;1506;3122
2008;1175;1053;2228;642;498;1140;1817;1551;3368
2007;1087;1044;2131;466;410;876;1553;1454;3007
2006;1096;1046;2142;377;321;698;1473;1367;2840
2005;1136;1080;2216;305;282;587;1441;1362;2803
2004;1061;1017;2078;251;214;465;1312;1231;2543
2003;1044;924;1968;180;169;349;1224;1093;2317
2002;996;921;1917;123;126;249;1119;1047;2166
2001;960;870;1830;94;79;173;1054;949;2003
2000;928;884;1812;66;77;143;994;961;1955

