﻿Resultats de les eleccions municipals. Vots a partits
Caseres
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430419&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;111;0;0;0;105;216
2007;88;137;0;0;0;0;225
2003;0;150;0;0;0;96;246
1999;0;157;0;0;0;0;157
1995;0;130;102;0;0;30;262
1991;0;128;124;0;0;0;252
1987;0;124;131;0;0;0;255
1983;0;121;134;0;0;0;255
1979;0;0;0;0;0;239;239

