﻿Resultats de les eleccions municipals. Vots a partits
Pobla de Segur, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251713&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;232;524;0;0;585;0;1341
2007;373;702;0;0;528;31;1634
2003;418;807;0;0;603;0;1828
1999;861;603;51;0;225;0;1740
1995;1152;445;267;0;0;0;1864
1991;978;742;0;0;108;0;1828
1987;386;1146;0;0;0;479;2011
1983;763;228;929;0;0;34;1954
1979;277;653;0;0;0;785;1715

