﻿Residus municipals. Generació. Total registrat i generació per càpita
Penelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251641
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,29;112,14;96,28;208,42
2020;1,36;116,62;99,14;215,76
2019;0,99;84,76;79,01;163,77
2018;1,14;129,76;61,71;191,47
2017;1,13;133,12;58,59;191,71
2016;1,07;141,33;44,56;185,89
2015;1,07;135,09;53,90;188,99
2014;1,04;134,32;56,89;191,21
2013;1,01;138,37;49,29;187,66
2012;0,96;128,31;54,56;182,87
2011;1,05;143,55;49,75;193,29
2010;1,13;153,17;54,73;207,90
2009;1,12;163,46;59,33;222,79
2008;1,12;182,68;43,48;226,15
2007;1,30;213,33;36,67;250,00
2006;1,43;249,24;25,15;274,38
2005;1,51;256,58;30,99;287,56
2004;1,60;273,03;33,08;306,11
2003;1,68;301,17;28,81;329,98
2002;1,75;303,44;28,14;331,57
2001;1,57;285,60;42,91;328,50
2000;1,25;239,69;21,77;261,45

