﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Cornellà de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080734
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1398;1281;2679;47;36;83;39;37;76;138;145;283;39;34;73;63;70;133;70;64;134;1794;1667;3461
De 5 a 9 anys;1774;1753;3527;38;46;84;37;41;78;87;92;179;29;32;61;86;102;188;53;57;110;2104;2123;4227
De 10 a 14 anys;2059;1997;4056;32;37;69;60;33;93;64;55;119;39;37;76;85;92;177;60;56;116;2399;2307;4706
De 15 a 19 anys;2076;2030;4106;35;28;63;37;26;63;70;42;112;47;49;96;90;78;168;62;39;101;2417;2292;4709
De 20 a 24 anys;1917;1824;3741;42;34;76;43;32;75;160;88;248;71;98;169;149;169;318;83;58;141;2465;2303;4768
De 25 a 29 anys;1728;1675;3403;55;75;130;42;51;93;180;118;298;83;162;245;253;249;502;99;68;167;2440;2398;4838
De 30 a 34 anys;1796;1754;3550;97;110;207;60;60;120;212;159;371;76;164;240;254;305;559;121;81;202;2616;2633;5249
De 35 a 39 anys;2042;1982;4024;108;93;201;83;91;174;269;136;405;73;136;209;269;289;558;115;85;200;2959;2812;5771
De 40 a 44 anys;2700;2782;5482;90;102;192;90;86;176;265;127;392;50;110;160;250;300;550;116;87;203;3561;3594;7155
De 45 a 49 anys;3218;3275;6493;71;57;128;68;81;149;194;99;293;36;79;115;212;195;407;94;74;168;3893;3860;7753
De 50 a 54 anys;3156;3240;6396;50;46;96;49;49;98;150;65;215;24;42;66;142;161;303;64;58;122;3635;3661;7296
De 55 a 59 anys;2750;2846;5596;38;30;68;33;47;80;72;30;102;11;20;31;101;105;206;47;25;72;3052;3103;6155
De 60 a 64 anys;2206;2435;4641;18;25;43;31;49;80;37;31;68;14;23;37;52;80;132;18;10;28;2376;2653;5029
De 65 a 69 anys;1732;2107;3839;16;15;31;7;18;25;20;11;31;8;10;18;22;52;74;10;12;22;1815;2225;4040
De 70 a 74 anys;1788;2296;4084;4;6;10;4;15;19;7;8;15;2;5;7;11;25;36;3;4;7;1819;2359;4178
De 75 a 79 anys;1558;2279;3837;6;7;13;2;2;4;3;12;15;0;1;1;9;20;29;2;1;3;1580;2322;3902
De 80 a 84 anys;1143;1591;2734;2;1;3;0;2;2;5;2;7;0;1;1;7;14;21;0;2;2;1157;1613;2770
85 anys o més;1051;1953;3004;1;1;2;0;1;1;2;4;6;0;1;1;3;14;17;0;1;1;1057;1975;3032
Total;36092;39100;75192;750;749;1499;685;721;1406;1935;1224;3159;602;1004;1606;2058;2320;4378;1017;782;1799;43139;45900;89039

