﻿Llars unipersonals. Per edat i estat civil. Homes
Berga. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080229&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;15;1;0;0;0;16
De 25 a 29 anys;27;3;0;2;0;32
De 30 a 34 anys;30;6;0;2;0;38
De 35 a 39 anys;21;6;0;12;5;44
De 40 a 44 anys;26;8;2;17;6;59
De 45 a 49 anys;21;1;1;9;4;36
De 50 a 54 anys;14;4;1;5;3;27
De 55 a 59 anys;13;6;6;6;1;32
De 60 a 64 anys;14;3;9;2;2;30
De 65 a 69 anys;18;3;16;5;3;45
De 70 a 74 anys;13;9;16;3;4;45
De 75 a 79 anys;7;1;23;1;0;32
De 80 a 84 anys;2;0;17;1;0;20
De 85 anys i més;5;1;20;0;0;26
Total;229;52;111;65;28;485

