﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Ribera d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:30
;2009
   Total;
 titulars;
 total;2291
 homes;1505
 dones;786
 titulars caps d'explotació;
 total;1870
 homes;1396
 dones;474
     Percentatge de temps treballat < 25%;
 titulars;
 total;1063
 homes;640
 dones;423
 titulars caps d'explotació;
 total;878
 homes;598
 dones;280
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;367
 homes;265
 dones;102
 titulars caps d'explotació;
 total;321
 homes;257
 dones;64
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;162
 homes;121
 dones;41
 titulars caps d'explotació;
 total;147
 homes;114
 dones;33
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;124
 homes;89
 dones;35
 titulars caps d'explotació;
 total;114
 homes;86
 dones;28
             Percentatge de temps treballat del 100%;
 titulars;
 total;424
 homes;345
 dones;79
 titulars caps d'explotació;
 total;410
 homes;341
 dones;69
               Sense dedicació;
 titulars;
 total;151
 homes;45
 dones;106

