﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Masdenverge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430786&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;1;0;1;0;1;1;0;0;0;34;13;47;0;0;0;1;0;1;9;4;13;0;0;0;46;19;65
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;6;0;6;0;1;1;0;2;2;5;6;11;3;0;3;0;1;1;11;0;11;32;10;42;9;1;10;0;0;0;66;21;87
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3
Construcció;4;0;4;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;22;0;22;2;0;2;6;0;6;0;0;0;34;1;35
Comerç i reparació;6;11;17;0;0;0;0;0;0;1;4;5;3;10;13;0;1;1;7;2;9;4;3;7;4;4;8;0;0;0;25;35;60
Hostaleria;3;5;8;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;7;12
Transport i comunicacions;0;1;1;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;12;1;13;0;1;1;0;0;0;13;4;17
Mediació financera;2;0;2;0;0;0;1;0;1;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;4;12
Immob, lloguers i ser. emp.;2;1;3;5;1;6;2;0;2;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2;2;0;2;0;0;0;13;4;17
Adm. pública, defensa i SS;2;0;2;0;0;0;2;0;2;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;7;4;11
Educació;0;0;0;3;13;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;4;14;18
Sanitat i serveis socials;0;0;0;1;4;5;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;9
Altres serveis;1;2;3;0;0;0;0;1;1;1;0;1;0;4;4;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;4;7;11
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;27;21;48;9;20;29;7;3;10;16;21;37;9;19;28;34;15;49;41;2;43;54;15;69;31;15;46;1;0;1;229;131;360

