﻿Llars. Per nombre i tipus de famílies
Vilallonga del Camp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431665&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;87;60;44
 amb dues persones o més;2;0;3
  total;89;60;47
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;6;2;2
 amb altres persones;0;0;0
  total;6;2;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;69;80;82
 amb altres persones;12;7;9
  total;81;87;91
 parelles amb fills;;;
 sense altres persones;183;176;157
 amb altres persones;26;28;37
  total;209;204;194
 pares sols amb fills;;;
 sense altres persones;7;8;3
 amb altres persones;3;2;1
  total;10;10;4
 mares soles amb fills;;;
 sense altres persones;23;21;10
 amb altres persones;2;2;3
  total;25;23;13
    total;325;324;302
   amb més d'un nucli;;;
 sense altres persones;8;6;12
 amb altres persones;1;1;3
  total;9;7;15
       total;340;333;319
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;429;393;366

