﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Cardedeu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080462&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;693;1917;1983;2877;7470
De 15 a 19 anys;54;348;207;0;609
De 20 a 24 anys;9;51;216;180;459
De 25 a 29 anys;15;75;123;246;462
De 30 a 34 anys;15;93;114;216;441
De 35 a 39 anys;21;141;162;285;606
De 40 a 44 anys;33;141;195;450;816
De 45 a 49 anys;39;207;222;459;924
De 50 a 54 anys;42;159;201;333;735
De 55 a 59 anys;36;162;162;237;603
De 60 a 64 anys;39;144;147;174;501
De 65 a 69 anys;57;120;84;117;381
De 70 a 74 anys;75;114;72;93;354
75 anys o més;261;156;69;93;576
Dones;987;1821;1743;3417;7965
De 15 a 19 anys;27;357;156;0;537
De 20 a 24 anys;6;27;210;201;441
De 25 a 29 anys;6;45;81;267;396
De 30 a 34 anys;12;63;90;303;471
De 35 a 39 anys;24;69;141;420;657
De 40 a 44 anys;24;93;183;612;912
De 45 a 49 anys;33;129;156;570;888
De 50 a 54 anys;30;159;195;360;747
De 55 a 59 anys;33;198;147;252;630
De 60 a 64 anys;45;180;138;183;546
De 65 a 69 anys;78;156;99;99;435
De 70 a 74 anys;117;132;66;60;378
75 anys o més;555;207;81;81;924
Total;1683;3732;3723;6294;15432
De 15 a 19 anys;81;708;363;0;1149
De 20 a 24 anys;15;78;426;384;903
De 25 a 29 anys;24;120;201;513;858
De 30 a 34 anys;27;156;204;522;909
De 35 a 39 anys;45;210;303;705;1263
De 40 a 44 anys;54;234;381;1062;1731
De 45 a 49 anys;69;333;378;1029;1812
De 50 a 54 anys;69;321;396;693;1479
De 55 a 59 anys;69;360;309;492;1233
De 60 a 64 anys;84;324;288;354;1047
De 65 a 69 anys;138;279;183;216;816
De 70 a 74 anys;192;249;138;156;735
75 anys o més;816;363;150;174;1500

