﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Vicenç dels Horts
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082634&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;19283;9179;10104;5478;3318;28079
2021;19273;9093;10180;5638;3204;28115
2020;19293;9071;10222;5817;3158;28268
2019;19211;8967;10244;5960;2946;28117
2018;19125;8829;10296;6105;2671;27901
2017;19132;8730;10402;6246;2604;27982
2016;19030;8579;10451;6360;2571;27961
2015;18951;8468;10483;6479;2553;27983
2014;18829;8310;10519;6578;2696;28103
2013;18667;8169;10498;6709;2805;28181
2012;18478;7985;10493;6815;2791;28084
2011;18355;7793;10562;6951;2831;28137
2010;18108;7590;10518;7109;2807;28024
2009;17866;7414;10452;7190;2645;27701
2008;17700;7201;10499;7289;2472;27461
2007;17589;7011;10578;7422;2095;27106
2006;17467;6768;10699;7575;1977;27019
2005;17285;6565;10720;7677;1714;26676
2004;17139;6425;10714;7811;1527;26477
2003;16736;6223;10513;7880;1392;26008
2002;16210;5947;10263;7893;1191;25294
2001;15962;5731;10231;7980;943;24885
2000;15614;5467;10147;8049;775;24438

