﻿Població. Per sexe, edat quinquennal i estat civil
Bràfim. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430347
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;18;26;44;0;0;0;0;0;0;0;0;0;0;0;0;18;26;44
De 15 a 19 anys;17;18;35;0;0;0;0;0;0;0;0;0;0;0;0;17;18;35
De 20 a 24 anys;26;22;48;4;2;6;0;0;0;0;0;0;0;0;0;30;24;54
De 25 a 29 anys;22;10;32;3;6;9;0;0;0;0;0;0;0;0;0;25;16;41
De 30 a 34 anys;16;5;21;8;15;23;0;0;0;0;2;2;1;0;1;25;22;47
De 35 a 39 anys;3;2;5;11;9;20;0;0;0;3;0;3;0;0;0;17;11;28
De 40 a 44 anys;3;3;6;15;17;32;0;1;1;2;1;3;0;0;0;20;22;42
De 45 a 49 anys;1;0;1;13;15;28;0;0;0;2;1;3;0;0;0;16;16;32
De 50 a 54 anys;1;2;3;15;15;30;0;0;0;0;0;0;0;0;0;16;17;33
De 55 a 59 anys;3;2;5;19;18;37;0;0;0;3;0;3;0;1;1;25;21;46
De 60 a 64 anys;1;1;2;10;13;23;0;0;0;0;0;0;1;0;1;12;14;26
De 65 a 69 anys;2;2;4;12;9;21;0;5;5;0;0;0;1;0;1;15;16;31
De 70 a 74 anys;2;1;3;12;8;20;1;5;6;0;0;0;0;0;0;15;14;29
De 75 a 79 anys;2;1;3;12;15;27;1;9;10;0;0;0;0;0;0;15;25;40
De 80 a 84 anys;1;2;3;8;4;12;3;13;16;0;0;0;0;0;0;12;19;31
De 85 anys i més;0;1;1;6;1;7;1;13;14;0;0;0;0;0;0;7;15;22
Total;118;98;216;148;147;295;6;46;52;10;4;14;3;1;4;285;296;581

