﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Catalunya. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4152;4082;8234;1830;1755;3585;237;211;448;933;873;1806;854;781;1635;365;372;737;82;82;164;8453;8156;16609
De 5 a 9 anys;5625;5328;10953;2795;2637;5432;674;448;1122;1665;1571;3236;2148;2051;4199;553;559;1112;103;94;197;13563;12688;26251
De 10 a 14 anys;6380;5844;12224;3084;2873;5957;832;565;1397;2056;1933;3989;2986;2791;5777;627;566;1193;92;82;174;16057;14654;30711
De 15 a 19 anys;6202;5833;12035;3090;2870;5960;640;446;1086;2404;2284;4688;3856;3580;7436;544;539;1083;96;92;188;16832;15644;32476
De 20 a 24 anys;4253;4089;8342;2503;2228;4731;143;134;277;2516;2317;4833;3457;3388;6845;259;282;541;89;94;183;13220;12532;25752
De 25 a 29 anys;3594;3774;7368;2346;2363;4709;50;57;107;2536;2378;4914;3216;3160;6376;298;254;552;122;159;281;12162;12145;24307
De 30 a 34 anys;3582;4111;7693;2640;2646;5286;69;45;114;2425;2413;4838;2639;2583;5222;472;296;768;205;284;489;12032;12378;24410
De 35 a 39 anys;3477;4035;7512;2458;2675;5133;68;61;129;2285;2269;4554;2625;2643;5268;532;289;821;210;230;440;11655;12202;23857
De 40 a 44 anys;4070;4255;8325;3110;2937;6047;81;58;139;2447;2426;4873;3285;3517;6802;496;277;773;211;171;382;13700;13641;27341
De 45 a 49 anys;5132;4316;9448;3844;3229;7073;141;69;210;2698;2661;5359;3725;3745;7470;529;283;812;190;206;396;16259;14509;30768
De 50 a 54 anys;4937;3950;8887;3311;2717;6028;107;58;165;2649;2522;5171;3410;3103;6513;370;202;572;146;177;323;14930;12729;27659
De 55 a 59 anys;4128;3498;7626;2453;2026;4479;115;57;172;2276;2107;4383;3019;2861;5880;224;125;349;122;97;219;12337;10771;23108
De 60 a 64 anys;2885;2519;5404;1631;1414;3045;65;46;111;1893;1825;3718;2848;2779;5627;148;96;244;46;53;99;9516;8732;18248
De 65 a 69 anys;1947;1697;3644;972;967;1939;39;16;55;1392;1383;2775;2332;2381;4713;100;72;172;34;34;68;6816;6550;13366
De 70 a 74 anys;1318;1247;2565;706;737;1443;26;12;38;1088;1087;2175;1943;2101;4044;86;82;168;52;50;102;5219;5316;10535
De 75 a 79 anys;1066;1094;2160;606;622;1228;27;18;45;856;966;1822;1901;1984;3885;76;70;146;81;55;136;4613;4809;9422
De 80 a 84 anys;666;888;1554;361;463;824;10;13;23;587;636;1223;1448;1504;2952;44;41;85;37;45;82;3153;3590;6743
De 85 anys i més;1969;2262;4231;507;732;1239;12;18;30;1090;1252;2342;3113;3747;6860;39;45;84;67;70;137;6797;8126;14923
Total;65383;62822;128205;38247;35891;74138;3336;2332;5668;33796;32903;66699;48805;48699;97504;5762;4450;10212;1985;2075;4060;197314;189172;386486

