﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Aniol de Finestres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171833&lang=en
;Homes;Dones;Total
04/2024 (p);85;80;165
03/2024 (p);85;80;165
02/2024;85;75;165
01/2024;85;75;165
12/2023;90;75;165
11/2023;90;75;165
10/2023;90;75;170
09/2023;90;75;160
08/2023;90;70;160
07/2023;85;75;160
06/2023;85;75;160
05/2023;85;75;160
04/2023;90;75;165
03/2023;90;75;170
02/2023;90;75;165
01/2023;90;70;160
12/2022;85;70;160
11/2022;80;75;155
10/2022;90;70;160
09/2022;85;70;155
08/2022;90;70;160
07/2022;90;70;165
06/2022;95;70;165
05/2022;85;70;155
04/2022;85;70;155
03/2022;85;70;155
02/2022;85;70;155
01/2022;85;70;155
12/2021;88;73;161
11/2021;96;74;170
10/2021;89;75;164
09/2021;86;73;159
08/2021;86;73;159
07/2021;85;75;160
06/2021;87;72;159
05/2021;80;75;155
04/2021;81;73;154
03/2021;79;72;151
02/2021;79;72;151
01/2021;79;72;151
12/2020;80;69;149
11/2020;79;66;145
10/2020;81;61;142
09/2020;80;58;138
08/2020;84;63;147
07/2020;83;60;143
06/2020;81;58;139
05/2020;83;55;138
03/2020;80;57;137
12/2019;92;61;153
09/2019;81;58;139
06/2019;93;62;155
03/2019;92;63;155
12/2018;87;55;142
09/2018;87;56;143
06/2018;89;63;152
03/2018;92;60;152
12/2017;94;62;156
09/2017;96;64;160
06/2017;94;62;156
03/2017;95;67;162
12/2016;92;65;157
09/2016;93;67;160
06/2016;95;65;160
03/2016;94;64;158
12/2015;92;61;153
09/2015;97;57;154
06/2015;97;58;155
03/2015;93;58;151
12/2014;98;60;158
09/2014;93;59;152
06/2014;91;61;152
03/2014;85;63;148
12/2013;87;60;147
09/2013;88;65;153
06/2013;87;66;153
03/2013;83;64;147
12/2012;81;64;145
09/2012;82;64;146
06/2012;87;65;152
03/2012;89;65;154

