﻿Parts segons l'edat i l'estat civil de la mare
Lloret de Mar. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=mun:170950&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;1;0;1
De 18 anys;1;1;0;2
De 19 anys;0;4;0;4
De 20 anys;0;1;0;1
De 21 anys;2;2;0;4
De 22 anys;1;2;0;3
De 23 anys;4;4;0;8
De 24 anys;4;5;0;9
De 25 anys;3;4;0;7
De 26 anys;6;3;0;9
De 27 anys;8;10;0;18
De 28 anys;7;2;0;9
De 29 anys;9;6;0;15
De 30 anys;12;7;0;19
De 31 anys;13;9;0;22
De 32 anys;6;6;0;12
De 33 anys;10;5;0;15
De 34 anys;13;15;0;28
De 35 anys;15;11;0;26
De 36 anys;11;5;0;16
De 37 anys;3;13;0;16
De 38 anys;2;4;0;6
De 39 anys;7;4;0;11
De 40 anys;2;4;0;6
De 41 anys;5;4;0;9
De 42 anys;2;2;0;4
De 43 anys;1;2;0;3
De 44 anys;0;1;0;1
De 45 anys;0;0;0;0
De 46 anys;0;0;0;0
De 47 anys;0;1;0;1
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;147;138;0;285

