﻿Population. By place of birth (autonomous community and abroad) and age
Taradell. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082785&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;252;351;384;336;282;276;258;306;435;492;420;426;351;315;276;198;135;183;5673
Barcelona;252;351;381;330;276;270;249;291;426;480;408;414;333;306;258;192;126;168;5508
Girona;0;0;0;6;3;6;6;9;9;12;6;9;12;3;12;3;9;9;114
Lleida;0;0;0;0;0;0;0;0;3;0;3;0;3;3;3;0;3;3;24
Tarragona;0;0;0;0;0;0;0;3;3;0;6;3;3;0;0;3;0;3;27
Rest of Spain;0;3;6;6;3;3;9;9;24;15;15;33;48;63;48;42;30;33;387
Andalucía;0;0;3;0;3;3;3;6;6;6;6;18;27;39;30;24;21;15;204
Aragón;0;0;0;0;0;0;0;0;3;0;3;3;3;0;0;3;0;0;15
Principado de Asturias;0;0;0;0;0;0;0;3;0;0;0;0;3;3;0;0;0;0;9
Illes Balears;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;9
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;0;3;3;3;3;0;0;0;6;21
Castilla y León;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;3;3;3;21
Comunitat Valenciana;0;0;0;3;0;0;3;0;3;0;0;3;0;3;3;3;0;0;21
Extremadura;0;0;0;0;0;0;0;0;3;0;3;3;3;3;6;6;3;3;30
Galicia;0;0;0;0;0;0;0;0;6;3;0;0;0;3;3;0;3;3;21
Comunidad de Madrid;0;0;3;3;3;0;0;0;3;0;0;3;0;0;0;0;0;0;15
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;3
País Vasco;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;3
Ceuta y Melilla;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;6
Foreign;9;18;24;36;54;72;63;81;90;78;72;54;30;24;12;6;0;3;735
Total;261;372;417;378;339;351;330;396;552;585;504;516;426;402;336;246;168;219;6795

