﻿Població. Per any d'arribada a Catalunya
Santa Eulàlia de Ronçana
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082482
;2021
2020;39
2019;48
2018;36
2017;33
2016;36
2011-2015;132
2001-2010;372
1991-2000;204
1981-1990;132
Abans de 1981;891
Sempre hi ha viscut;5622
Total;7551

