﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Sant Andreu de la Barca. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081960&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;423;447;870;93;120;213;246;228;474;762;792;1554
2019;474;438;909;108;114;228;291;270;558;870;822;1692
2018;417;420;834;117;132;246;234;189;420;768;735;1503
2017;372;348;723;99;99;195;120;138;258;588;588;1176
2016;312;336;651;63;90;153;123;105;228;498;531;1032
2011-2015;1065;1023;2088;243;255;498;471;450;921;1776;1728;3504
2001-2010;2211;2178;4386;618;618;1233;366;363;729;3192;3159;6351
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;552;573;1128;309;351;657;51;63;117;912;987;1899
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2037;1986;4023;0;0;0;0;0;0;2037;1986;4023
No consta;978;1014;1995;1035;1374;2406;30;36;69;2043;2427;4470
Total;8844;8763;17607;2679;3150;5826;1929;1842;3771;13452;13755;27204

