﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Albesa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250083&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;27;309;79;..;..;423
2021;27;303;84;..;..;423
2020;27;301;78;..;..;415
2019;30;297;82;..;..;419
2018;31;299;89;..;..;430
2017;31;297;91;..;..;428
2016;35;292;99;..;..;437
2014;39;271;107;..;..;427
2013;43;269;102;..;..;424
2012;45;265;104;..;..;424
2011;48;259;100;..;..;416

