﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:30
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3;3;6;3;33;0;6;42;45
Educació primària o inferior;3;0;3;0;24;0;3;27;30
Primera etapa d’educació secundària i similar;0;3;3;0;9;0;3;12;15
Segona etapa d’educació secundària i similar;0;0;0;3;0;0;3;6;6
Educació superior;0;0;0;0;3;0;0;3;3
Dones;0;3;3;3;33;0;30;66;66
Educació primària o inferior;0;0;0;0;27;0;24;51;48
Primera etapa d’educació secundària i similar;0;0;0;0;6;0;6;12;12
Segona etapa d’educació secundària i similar;0;0;0;3;0;0;0;3;3
Educació superior;0;0;0;3;0;0;0;3;0
Total;3;6;9;3;66;0;36;105;111
Educació primària o inferior;3;3;6;0;48;0;27;75;78
Primera etapa d’educació secundària i similar;0;3;3;3;15;0;9;27;24
Segona etapa d’educació secundària i similar;3;0;3;3;3;0;0;6;6
Educació superior;0;0;0;0;0;0;0;0;3

