﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:10&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;9872;2955;1860;19211;28910;55077
De 16 a 29 anys;1073;108;179;2568;6995;10322
De 30 a 44 anys;5146;789;727;7496;7110;17223
De 45 a 64 anys;2734;1345;525;6158;9164;17620
De 65 anys i més;919;713;430;2989;5642;9912
Dones;14227;4810;2778;38905;12229;55001
De 16 a 29 anys;2139;470;540;5054;3835;9846
De 30 a 44 anys;6848;1044;613;12182;2443;15585
De 45 a 64 anys;3514;2363;1039;14007;2140;17193
De 65 anys i més;1726;933;586;7663;3811;12377
Total;24099;7765;4638;58116;41139;110078
De 16 a 29 anys;3212;578;719;7622;10830;20168
De 30 a 44 anys;11994;1833;1340;19677;9553;32808
De 45 a 64 anys;6248;3708;1564;20165;11304;34814
De 65 anys i més;2645;1646;1016;10652;9453;22289

