﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Gimenells i el Pla de la Font
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:259123&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;0;15;115;190
12/2023 (p);60;0;15;110;185
09/2023 (p);60;0;10;110;185
06/2023 (p);60;0;15;120;195
03/2023 (p);60;0;15;115;185
12/2022 (p);60;0;15;115;190
09/2022 (p);60;0;10;105;180
06/2022 (p);65;0;10;115;190
03/2022 (p);60;0;10;105;175
12/2021 (p);60;0;10;110;180
09/2021 (p);65;0;10;110;185
06/2021 (p);60;0;15;115;190
03/2021 (p);60;0;15;105;175
12/2020 (p);60;0;15;105;180

