﻿Defuncions segons sexe i edat
Montcada i Reixac. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=mun:081252&lang=en
;Homes;Dones;Total
0 anys;2;0;2
1 any;0;0;0
2 anys;0;0;0
3 anys;0;0;0
4 anys;0;0;0
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;0;0;0
14 anys;0;0;0
15 anys;0;0;0
16 anys;0;0;0
17 anys;0;0;0
18 anys;0;0;0
19 anys;0;0;0
20 anys;0;0;0
21 anys;0;0;0
22 anys;0;0;0
23 anys;0;0;0
24 anys;0;0;0
25 anys;0;0;0
26 anys;0;0;0
27 anys;0;0;0
28 anys;1;0;1
29 anys;0;0;0
30 anys;0;0;0
31 anys;0;0;0
32 anys;0;0;0
33 anys;0;0;0
34 anys;0;0;0
35 anys;0;0;0
36 anys;0;1;1
37 anys;0;0;0
38 anys;1;0;1
39 anys;0;0;0
40 anys;1;0;1
41 anys;0;0;0
42 anys;0;0;0
43 anys;0;0;0
44 anys;0;0;0
45 anys;0;0;0
46 anys;1;0;1
47 anys;1;1;2
48 anys;0;0;0
49 anys;0;1;1
50 anys;1;0;1
51 anys;1;1;2
52 anys;0;2;2
53 anys;0;0;0
54 anys;4;2;6
55 anys;2;1;3
56 anys;0;1;1
57 anys;0;1;1
58 anys;1;1;2
59 anys;2;0;2
60 anys;3;0;3
61 anys;2;1;3
62 anys;0;1;1
63 anys;1;1;2
64 anys;2;2;4
65 anys;5;1;6
66 anys;2;1;3
67 anys;3;0;3
68 anys;2;0;2
69 anys;3;0;3
70 anys;2;1;3
71 anys;2;2;4
72 anys;3;2;5
73 anys;5;1;6
74 anys;4;3;7
75 anys;3;0;3
76 anys;3;2;5
77 anys;1;5;6
78 anys;3;3;6
79 anys;2;2;4
80 anys;6;3;9
81 anys;4;3;7
82 anys;4;2;6
83 anys;2;2;4
84 anys;2;3;5
85 anys;2;5;7
86 anys;2;1;3
87 anys;4;7;11
88 anys;8;5;13
89 anys;4;4;8
90 anys;5;8;13
91 anys;5;8;13
92 anys;5;5;10
93 anys;2;5;7
94 anys;4;4;8
95 anys;3;4;7
96 anys;1;1;2
97 anys;1;0;1
98 anys;0;3;3
99 anys;0;3;3
100 anys i més;0;1;1
No hi consta;0;0;0
Total;133;117;250

