﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Vilaplana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431690
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;0
De 1900 a 1920;45;24;72
De 1921 a 1940;39;12;51
De 1941 a 1950;24;9;33
De 1951 a 1960;15;6;21
De 1961 a 1970;21;12;33
De 1971 a 1980;15;12;27
De 1981 a 1990;9;3;15
De 1991 a 2000;12;9;21
De 2001 a 2010;30;18;48
De 2011 a 2020;0;0;0
No hi consta;6;0;9
Total;216;114;333

