﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Preses, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171390
;Homes;Dones;Total
05/2024;505;465;970
04/2024;505;465;970
03/2024;505;470;975
02/2024;500;465;965
01/2024;495;460;955
12/2023;495;460;955
11/2023;500;470;970
10/2023;500;460;965
09/2023;505;455;965
08/2023;500;425;925
07/2023;520;440;955
06/2023;510;435;945
05/2023;500;430;930
04/2023;495;430;925
03/2023;495;435;930
02/2023;495;440;935
01/2023;490;435;925
12/2022;495;440;930
11/2022;505;435;940
10/2022;500;435;935
09/2022;500;435;935
08/2022;505;420;925
07/2022;515;430;940
06/2022;505;430;935
05/2022;490;440;925
04/2022;485;440;925
03/2022;485;430;915
02/2022;485;430;915
01/2022;475;435;910
12/2021;480;434;914
11/2021;479;437;916
10/2021;475;434;909
09/2021;465;434;899
08/2021;474;438;912
07/2021;490;446;936
06/2021;484;435;919
05/2021;470;442;912
04/2021;472;436;908
03/2021;469;439;908
02/2021;473;434;907
01/2021;471;426;897
12/2020;472;425;897
11/2020;468;423;891
10/2020;473;424;897
09/2020;465;411;876
08/2020;473;401;874
07/2020;478;398;876
06/2020;471;396;867
05/2020;462;397;859
03/2020;467;403;870
12/2019;471;420;891
09/2019;462;419;881
06/2019;475;422;897
03/2019;454;410;864
12/2018;441;403;844
09/2018;437;396;833
06/2018;451;398;849
03/2018;433;412;845
12/2017;437;410;847
09/2017;441;395;836
06/2017;450;389;839
03/2017;441;391;832
12/2016;434;388;822
09/2016;434;383;817
06/2016;445;374;819
03/2016;434;384;818
12/2015;444;386;830
09/2015;436;389;825
06/2015;448;396;844
03/2015;428;387;815
12/2014;415;378;793
09/2014;407;373;780
06/2014;438;369;807
03/2014;428;373;801
12/2013;422;373;795
09/2013;423;375;798
06/2013;427;373;800
03/2013;421;381;802
12/2012;413;377;790
09/2012;425;384;809
06/2012;430;385;815
03/2012;418;393;811

