﻿Nombre d'explotacions i superfície censada
Pals
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171241
;1999;1989;1982
      Total explot.;70;135;156
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;70;135;156
 ha;1951;1524;2144
 amb ramaderia;;;
 explot.;32;60;139
 ha;1027;978;1915
 sense ramaderia;;;
 explot.;38;75;17
 ha;924;546;229
 amb SAU;;;
 explot.;70;128;152
 ha;1449;1194;1795
 amb altres terres;;;
 explot.;65;102;109
 ha;502;330;348

