﻿Population at 1 January. By nationality and sex
Torrelles de Llobregat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082896&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;2906;2937;5843;166;177;343;3072;3114;6186
2021;2878;2921;5799;152;175;327;3030;3096;6126
2020;2869;2887;5756;152;165;317;3021;3052;6073
2019;2861;2858;5719;142;180;322;3003;3038;6041
2018;2813;2846;5659;128;158;286;2941;3004;5945
2017;2801;2867;5668;133;149;282;2934;3016;5950
2016;2803;2836;5639;131;163;294;2934;2999;5933
2015;2772;2824;5596;130;157;287;2902;2981;5883
2014;2748;2795;5543;147;161;308;2895;2956;5851
2013;2699;2743;5442;164;170;334;2863;2913;5776
2012;2693;2709;5402;161;177;338;2854;2886;5740
2011;2650;2675;5325;160;176;336;2810;2851;5661
2010;2599;2595;5194;163;169;332;2762;2764;5526
2009;2559;2535;5094;163;173;336;2722;2708;5430
2008;2469;2440;4909;140;159;299;2609;2599;5208
2007;2377;2344;4721;117;136;253;2494;2480;4974
2006;2335;2293;4628;111;122;233;2446;2415;4861
2005;2227;2178;4405;102;97;199;2329;2275;4604
2004;2082;2048;4130;100;94;194;2182;2142;4324
2003;1991;1955;3946;89;80;169;2080;2035;4115
2002;1926;1869;3795;64;53;117;1990;1922;3912
2001;1854;1772;3626;51;45;96;1905;1817;3722
2000;1777;1717;3494;43;37;80;1820;1754;3574

