﻿Migracions. Totals segons diferents fonts
Viladecavalls. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:083008&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;376;407
 emigracions;327;322
 saldo migratori;49;85
 amb la resta d'Espanya;;
 immigracions;10;11
 emigracions;20;22
 saldo migratori;-10;-11
       Migracions externes;;
 immigracions;20;45
 emigracions;21;54
 saldo migratori;-1;-9
          saldo migratori total;38;65

