﻿Population at 1 January. By nationality and sex
Oliola
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251500&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;97;89;186;8;2;10;105;91;196
2021;99;90;189;9;3;12;108;93;201
2020;102;91;193;7;3;10;109;94;203
2019;96;89;185;10;2;12;106;91;197
2018;100;91;191;8;3;11;108;94;202
2017;105;93;198;8;5;13;113;98;211
2016;116;92;208;7;5;12;123;97;220
2015;120;98;218;8;7;15;128;105;233
2014;120;99;219;9;7;16;129;106;235
2013;119;97;216;8;6;14;127;103;230
2012;117;91;208;7;4;11;124;95;219
2011;125;94;219;6;5;11;131;99;230
2010;127;94;221;6;5;11;133;99;232
2009;136;100;236;7;5;12;143;105;248
2008;139;107;246;10;6;16;149;113;262
2007;140;112;252;7;4;11;147;116;263
2006;137;101;238;5;3;8;142;104;246
2005;143;111;254;0;0;0;143;111;254
2004;148;122;270;0;0;0;148;122;270
2003;154;128;282;1;0;1;155;128;283
2002;118;102;220;0;0;0;118;102;220
2001;117;100;217;0;0;0;117;100;217
2000;123;102;225;2;0;2;125;102;227

