﻿Empreses i ocupació de les empreses culturals. Per dominis culturals
Catalunya. 2013
Font: Idescat i Departament de Cultura, a partir de l'Estadística estructural d'empreses del sector comerç, de l'Estadística estructural d'empreses del sector serveis i de l'Estadística estructural d'empreses del sector industrial, de l'INE.
Nota: Fins a l'any 2012, en el cas dels sectors industrials, l'Enquesta centrava l'àmbit d'estudi en les empreses amb almenys una persona assalariada. A partir de l'any 2013, amplia l'àmbit d'estudi a les empreses industrials sense assalariats.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=empcult&n=10825&t=201300&lang=en
;Empreses;Persones ocupades;Persones assalariades
Patrimoni, arxius i biblioteques;118;3032;2963
Llibres i premsa;6288;20018;13846
Arts visuals;7007;9617;2796
Arts escèniques i musicals;1549;11647;9118
Audiovisual i multimèdia;1960;12278;11227
Arquitectura;9190;11306;2882
Publicitat;5006;22711;18428
Altres serveis relacionats amb la cultura;1355;3719;2675
Activitats industrials relacionades amb la cultura;1374 (b);9866 (b);9221 (b)
Total;33847 (b);104194 (b);73157 (b)

