﻿Habitatges principals segons instal·lacions i serveis (III)
Cellera de Ter, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171899&lang=en
;1991
    Telèfon;
 sí;505
 no;101
     Calefacció;
 aparells col·lectiva;10
 aparells aparells individual;195
 aparells aparells aparells mòbils o fixos;277
 aparells aparells aparells aparells total;482
 aparells aparells aparells aparells aparells no;124
        Refrigeració;
 sí;24
 no;582

