﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Blanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:170237&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;8;4;2;0;2;4;0;0;1;0;21
dones;0;0;0;0;2;3;0;0;0;0;0;5
total;0;8;4;2;2;5;4;0;0;1;0;26
Pesca;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;0;0;0;0;3
dones;0;1;0;1;0;1;1;0;0;0;0;4
total;0;3;1;1;0;1;1;0;0;0;0;7
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;0;0;1;0;0;2;1;0;0;0;6
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;2;1;2;1;0;0;2;1;0;0;0;9
Ext i trans. minerals;;;;;;;;;;;;
homes;0;3;1;1;0;0;2;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;1;1;0;0;2;0;0;0;0;7
Indústria química;;;;;;;;;;;;
homes;3;2;2;2;1;2;0;1;13;1;0;27
dones;0;2;3;0;3;0;1;0;1;2;0;12
total;3;4;5;2;4;2;1;1;14;3;0;39
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;4;12;6;3;1;4;1;0;6;1;0;38
dones;0;7;0;2;4;0;0;0;0;0;0;13
total;4;19;6;5;5;4;1;0;6;1;0;51
Material transport;;;;;;;;;;;;
homes;0;4;0;0;0;0;0;0;0;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;4;1;0;0;0;0;0;0;0;0;5
Alimentació begudes;;;;;;;;;;;;
homes;0;9;4;2;4;3;0;2;1;1;0;26
dones;8;13;5;8;4;1;2;0;0;1;0;42
total;8;22;9;10;8;4;2;2;1;2;0;68
Textil, cuir confecció;;;;;;;;;;;;
homes;1;8;3;8;1;2;1;1;58;6;0;89
dones;6;14;22;26;8;7;1;3;6;3;0;96
total;7;22;25;34;9;9;2;4;64;9;0;185
Suro i fusta;;;;;;;;;;;;
homes;5;2;2;1;1;0;0;0;1;1;0;13
dones;0;2;0;2;0;0;0;0;0;0;0;4
total;5;4;2;3;1;0;0;0;1;1;0;17
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;1;1;1;0;0;0;0;0;0;4
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;2;2;1;1;0;0;0;0;0;0;6
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;2;0;1;0;0;0;1;0;0;0;4
dones;2;3;3;1;1;1;0;0;0;0;0;11
total;2;5;3;2;1;1;0;1;0;0;0;15
Construcció;;;;;;;;;;;;
homes;19;42;24;23;23;18;22;14;29;8;0;222
dones;3;10;5;2;2;2;2;0;0;1;0;27
total;22;52;29;25;25;20;24;14;29;9;0;249
Comerç i reparació;;;;;;;;;;;;
homes;14;21;10;12;6;2;7;3;7;2;0;84
dones;27;81;71;42;19;9;3;5;4;2;0;263
total;41;102;81;54;25;11;10;8;11;4;0;347
Hostaleria i restauració;;;;;;;;;;;;
homes;21;53;52;43;16;16;10;10;14;7;0;242
dones;25;73;111;63;50;46;47;18;18;5;0;456
total;46;126;163;106;66;62;57;28;32;12;0;698
Transports i act.annexes;;;;;;;;;;;;
homes;3;8;5;3;2;4;1;2;1;1;0;30
dones;4;6;11;1;4;5;1;0;0;0;0;32
total;7;14;16;4;6;9;2;2;1;1;0;62
Comunicacions;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;0;0;2
dones;0;2;5;1;1;1;0;0;0;0;0;10
total;1;2;6;1;1;1;0;0;0;0;0;12
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;0;3
dones;2;6;5;2;1;0;0;1;0;0;0;17
total;2;6;5;2;2;1;1;1;0;0;0;20
Servei empr. lloguers;;;;;;;;;;;;
homes;2;2;4;2;2;1;0;0;2;1;0;16
dones;2;2;5;9;6;2;0;2;0;1;0;29
total;4;4;9;11;8;3;0;2;2;2;0;45
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;1;4;1;0;0;1;1;0;0;0;9
dones;2;5;8;6;1;3;2;0;0;0;0;27
total;3;6;12;7;1;3;3;1;0;0;0;36
Educació i investigació;;;;;;;;;;;;
homes;0;5;6;4;2;2;4;0;0;0;0;23
dones;3;12;14;5;0;2;0;0;2;0;0;38
total;3;17;20;9;2;4;4;0;2;0;0;61
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;2;0;0;1;0;0;0;0;0;5
dones;1;2;3;4;3;1;2;0;1;0;0;17
total;1;4;5;4;3;2;2;0;1;0;0;22
Altres serveis;;;;;;;;;;;;
homes;1;5;2;0;1;0;0;1;1;1;0;12
dones;5;9;14;8;9;8;6;5;4;2;0;70
total;6;14;16;8;10;8;6;6;5;3;0;82
Total;;;;;;;;;;;;
homes;77;192;134;110;62;58;56;37;133;31;0;890
dones;90;252;289;183;119;92;68;34;36;17;0;1180
total;167;444;423;293;181;150;124;71;169;48;0;2070

