﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Soses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252108
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;3;9
De 31 a 45 m²;18;21;39
De 46 a 60 m²;33;12;45
De 61 a 75 m²;69;21;93
De 76 a 90 m²;99;24;123
De 91 a 105 m²;69;18;87
De 106 a 120 m²;63;12;75
De 121 a 150 m²;96;18;117
De 151 a 180 m²;66;12;78
Més de 180 m²;72;24;96
No hi consta;18;0;18
Total;612;168;780

