﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:41&lang=en
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;5661;3440;6747;11270;6818;33936
homes;2903;1520;3404;5215;3462;16504
dones;2758;1921;3343;6055;3356;17432
Estrangera;414;1007;1249;1066;277;4012
homes;179;462;681;628;..;2027
dones;235;545;568;438;..;1985
Total;6075;4447;7996;12336;7095;37948
homes;3082;1981;4085;5843;3540;18531
dones;2993;2466;3911;6492;3555;19417

