﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:439039&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;63;1;0;0;11;74
Sense estudis;518;378;284;76;11;529
Primer grau;962;834;797;503;28;990
ESO,EGB, Batx. elemental;642;597;597;436;27;669
FP grau mitjà;108;99;96;80;0;108
FP grau superior;79;78;78;72;0;79
Batxillerat superior;115;108;105;91;2;117
Diplomatura;66;63;62;57;1;67
Llicenciatura i doctorat;41;38;39;36;4;45
Total;2594;2196;2058;1351;84;2678

