﻿Population. By place of birth, sex and age
Morera de Montsant, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430960&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;3;4;0;0;0;1;0;1;2;3;5
From 5 to 9 years;1;5;6;0;0;0;1;0;1;2;5;7
From 10 to 14 years;3;3;6;0;0;0;0;1;1;3;4;7
From 15 to 19 years;1;2;3;0;0;0;0;1;1;1;3;4
From 20 to 24 years;3;2;5;0;0;0;3;0;3;6;2;8
From 25 to 29 years;6;1;7;0;0;0;1;4;5;7;5;12
From 30 to 34 years;4;3;7;0;0;0;4;1;5;8;4;12
From 35 to 39 years;1;1;2;0;0;0;4;4;8;5;5;10
From 40 to 44 years;3;4;7;0;0;0;3;3;6;6;7;13
From 45 to 49 years;6;5;11;0;0;0;2;2;4;8;7;15
From 50 to 54 years;5;4;9;1;0;1;1;0;1;7;4;11
From 55 to 59 years;5;1;6;0;0;0;3;1;4;8;2;10
From 60 to 64 years;7;2;9;0;0;0;3;1;4;10;3;13
From 65 to 69 years;5;3;8;0;0;0;1;2;3;6;5;11
From 70 to 74 years;4;2;6;0;1;1;2;0;2;6;3;9
From 75 to 79 years;3;3;6;0;0;0;1;0;1;4;3;7
From 80 to 84 years;1;1;2;0;0;0;0;0;0;1;1;2
85 years and over;1;1;2;0;1;1;0;0;0;1;2;3
Total;60;46;106;1;2;3;30;20;50;91;68;159

