﻿Population. By place of birth (autonomous community and abroad)
Sant Llorenç d'Hortons
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082227&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;2061;2001;1959;1991;1380;1050;901;823
Barcelona;2007;1950;1911;1939;1343;1027;881;809
Girona;9;9;9;12;7;1;3;1
Lleida;21;18;18;20;14;7;8;5
Tarragona;21;21;21;20;16;15;9;8
Rest of Spain;279;270;279;310;284;216;178;138
Andalucía;117;114;117;122;112;76;51;32
Aragón;15;15;18;23;23;18;22;18
Principado de Asturias;3;3;3;5;2;1;0;0
Illes Balears;3;6;6;3;3;1;1;0
Canarias;0;0;3;0;1;0;0;0
Cantabria;3;0;0;3;6;4;0;0
Castilla - La Mancha;15;15;15;26;25;19;18;16
Castilla y León;24;24;27;26;24;24;23;16
Comunitat Valenciana;12;18;12;12;13;10;5;6
Extremadura;39;36;39;39;34;30;31;33
Galicia;18;15;15;21;25;17;4;6
Comunidad de Madrid;15;12;12;10;5;6;4;2
Región de Murcia;6;6;6;9;4;5;8;8
Comunidad Foral de Navarra;3;0;3;3;1;0;0;0
País Vasco;3;3;3;4;2;4;8;1
La Rioja;0;3;0;0;1;1;2;0
Ceuta y Melilla;3;3;3;4;3;0;1;0
Foreign;234;222;216;225;94;35;6;1
Total;2571;2499;2454;2525;1758;1301;1085;962

