﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Prat de Llobregat, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081691&lang=en
;Homes;Dones;Total
Professionals i tècnics;919;672;1591
Personal directiu;186;24;210
Serveis administratius;1450;1587;3037
Comerciants i venedors;1092;1341;2433
Hostaleria altres serveis;1550;1843;3393
Agricultors i pescadors;328;36;364
Treballadors industrials;10505;1005;11510
Professionals forces armades;51;1;52
Total;16081;6509;22590

