﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Joan les Fonts
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171851&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;185;45;0;0;0;235
Curs 2021/22;200;55;0;0;0;255
Curs 2020/21;195;60;0;0;0;255
Curs 2019/20;190;55;0;0;0;250
Curs 2018/19;180;60;0;0;0;245
Curs 2017/18;190;60;0;0;0;250
Curs 2016/17;180;70;5;0;0;255
Curs 2015/16;170;65;0;0;0;235
Curs 2014/15;175;65;0;0;0;240
Curs 2013/14;175;60;0;0;0;235
Curs 2012/13;170;60;0;0;0;230
Curs 2011/12;160;55;0;0;0;220

