﻿Personalitat jurídica del titular de l'explotació
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170486
;2020
    Totes les personalitats jurídiques;
 explot.;10
 total ha;259
 SAU ha;218
      Persona física;
 explot.;8
 total ha;167
 SAU ha;126
       Persona jurídica;
 total;
 explot.;2
 total ha;92
 SAU ha;91
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;92
 SAU ha;91

