﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Estany, l'
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080790&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;34;124;55;13;109;56;47;233;111
2021;34;129;52;19;111;63;53;240;115
2020;35;129;51;16;109;68;51;238;119
2019;33;125;47;19;111;71;52;236;118
2018;28;120;45;20;108;72;48;228;117
2017;32;126;43;21;116;67;53;242;110
2016;33;123;44;18;118;68;51;241;112
2015;29;126;44;16;118;65;45;244;109
2014;28;137;41;16;120;65;44;257;106
2013;29;132;42;18;123;67;47;255;109
2012;27;128;43;19;118;63;46;246;106
2011;27;127;43;19;115;62;46;242;105
2010;25;126;43;22;113;60;47;239;103
2009;24;122;42;23;119;60;47;241;102
2008;18;119;43;22;122;61;40;241;104
2007;18;116;46;17;122;60;35;238;106
2006;20;118;46;17;121;61;37;239;107
2005;20;118;48;21;125;61;41;243;109
2004;19;118;52;23;125;68;42;243;120
2003;19;123;52;19;124;71;38;247;123
2002;17;123;49;20;123;72;37;246;121
2001;17;125;45;19;126;59;36;251;104
2000;17;130;42;18;133;58;35;263;100

