﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vilaverd. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431726
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;25;29;15;19;15;24;35;38;35;33;33;25;25;21;16;30;14;26;458
Homes;13;12;8;12;11;6;21;20;19;21;20;11;13;10;6;11;5;9;228
Dones;12;17;7;7;4;18;14;18;16;12;13;14;12;11;10;19;9;17;230
Resta de la Unió Europea;1;3;3;0;1;6;5;5;3;1;0;1;0;1;1;0;0;0;31
Homes;0;1;2;0;0;2;1;5;1;1;0;1;0;0;1;0;0;0;15
Dones;1;2;1;0;1;4;4;0;2;0;0;0;0;1;0;0;0;0;16
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;26;32;19;19;16;31;41;43;39;34;33;26;26;22;17;30;14;26;494
Homes;13;13;11;12;11;9;22;25;20;22;20;12;14;10;7;11;5;9;246
Dones;13;19;8;7;5;22;19;18;19;12;13;14;12;12;10;19;9;17;248

