﻿Població ocupada. Per situació professional, sexe i edat
Golmés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250997
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;0;0;0;8;4;12;1;0;1;0;0;0;10;4;14
De 20 a 24 anys;0;1;1;5;0;5;0;0;0;4;0;4;27;17;44;11;7;18;0;0;0;47;25;72
De 25 a 29 anys;0;1;1;9;3;12;0;0;0;0;0;0;26;31;57;7;10;17;0;0;0;42;45;87
De 30 a 34 anys;0;0;0;5;3;8;0;0;0;2;0;2;22;23;45;8;7;15;0;0;0;37;33;70
De 35 a 39 anys;7;2;9;11;5;16;0;0;0;0;0;0;33;20;53;3;2;5;0;0;0;54;29;83
De 40 a 44 anys;7;2;9;10;5;15;0;0;0;0;0;0;20;12;32;2;1;3;0;0;0;39;20;59
De 45 a 49 anys;6;0;6;15;9;24;0;0;0;0;0;0;19;16;35;2;0;2;0;0;0;42;25;67
De 50 a 54 anys;5;1;6;23;3;26;0;0;0;0;1;1;14;8;22;2;3;5;0;0;0;44;16;60
De 55 a 59 anys;4;0;4;17;3;20;0;0;0;0;0;0;12;9;21;2;2;4;0;0;0;35;14;49
De 60 a 64 anys;3;0;3;7;2;9;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;14;5;19
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2
Total;33;7;40;102;33;135;0;0;0;6;1;7;186;144;330;38;32;70;0;0;0;365;217;582

