﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Vicenç dels Horts
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082634
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;644;520;418
Tècnics i professionals científics i intel·lectuals;593;391;262
Tècnics i professionals de suport;1236;1074;830
Empleats administratius;976;295;167
Treballadors de serveis i venedors de comerç;1688;877;843
Treballadors qualificats en activitats agràries i pesqueres;77;121;111
Artesans i treballadors qualificats de les indústries i la construcció;2618;1839;2291
Operadors d'instal·lacions i maquinària, i muntadors;2064;1732;1552
Treballadors no qualificats;1508;829;861
Forces armades;11;3;18
Total;11415;7681;7353

