﻿Population aged 16 and over. By extended levels of education attained
Ivars d'Urgell
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:251137&lang=en
;2011
Illiteracy;..
No formal schooling;171
Primary education;328
Compulsory secondary education;382
Upper secondary education (batxillerat);94
Intermediate-level vocational training;112
Advanced-level vocational training;55
University diploma;..
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;148
Total;1413

