﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cunit
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430516
;Espanyola;Estrangera;Total
04/2024 (p);5060;995;6060
03/2024 (p);5060;995;6055
02/2024;4980;970;5950
01/2024;4930;950;5875
12/2023;4990;945;5935
11/2023;5000;955;5955
10/2023;4995;955;5950
09/2023;5070;975;6045
08/2023;4980;965;5945
07/2023;5080;965;6045
06/2023;5105;960;6060
05/2023;4990;960;5950
04/2023;5000;940;5940
03/2023;4955;930;5885
02/2023;4820;895;5715
01/2023;4790;890;5675
12/2022;4795;885;5680
11/2022;4785;865;5650
10/2022;4750;855;5605
09/2022;4760;870;5630
08/2022;4775;880;5655
07/2022;4875;895;5770
06/2022;4815;855;5670
05/2022;4715;850;5565
04/2022;4685;825;5510
03/2022;4605;800;5405
02/2022;4555;770;5325
01/2022;4505;745;5250
12/2021;4513;765;5278
11/2021;4522;772;5294
10/2021;4544;774;5318
09/2021;4505;781;5286
08/2021;4526;793;5319
07/2021;4632;826;5458
06/2021;4561;786;5347
05/2021;4465;759;5224
04/2021;4387;724;5111
03/2021;4348;700;5048
02/2021;4296;678;4974
01/2021;4286;687;4973
12/2020;4304;693;4997
11/2020;4213;708;4921
10/2020;4232;704;4936
09/2020;4232;717;4949
08/2020;4195;707;4902
07/2020;4227;719;4946
06/2020;4126;705;4831
05/2020;4092;673;4765
03/2020;4086;652;4738
12/2019;4180;649;4829
09/2019;4139;652;4791
06/2019;4215;680;4895
03/2019;4055;619;4674
12/2018;3985;570;4555
09/2018;3990;583;4573
06/2018;4051;576;4627
03/2018;3839;514;4353
12/2017;3734;456;4190
09/2017;3730;469;4199
06/2017;3822;495;4317
03/2017;3594;419;4013
12/2016;3586;404;3990
09/2016;3590;387;3977
06/2016;3665;416;4081
03/2016;3523;380;3903
12/2015;3508;348;3856
09/2015;3503;339;3842
06/2015;3562;371;3933
03/2015;3396;316;3712
12/2014;3379;308;3687
09/2014;3392;321;3713
06/2014;3443;344;3787
03/2014;3284;325;3609
12/2013;3280;341;3621
09/2013;3333;374;3707
06/2013;3426;387;3813
03/2013;3299;374;3673
12/2012;3361;368;3729
09/2012;3553;407;3960
06/2012;3619;429;4048
03/2012;3573;401;3974

